,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Murphy,Ricky,107669,5/12/2022,Deny,
Pea,Danial Thomas,253626,5/12/2022,Deny,
Pickett,Pharlando,178456,5/12/2022,Deny,
Pickett,Edward,182000,5/12/2022,Deny,
Riley,David,247928,5/12/2022,Deny,
Roberts,Angela,285993,5/12/2022,Deny,
Rudolph,Charles,298157,5/12/2022,Deny,
Smith,Carlos,227806,5/12/2022,Deny,
Spain,Kenneth,290244,5/12/2022,Grant,
Tubbs,Alexander,294306,5/12/2022,Deny,
Webb,Keishun,294320,5/12/2022,Deny,
Beason,David,212580,5/17/2022,Grant,
Boggan ,Jimmie,282269,5/17/2022,Deny,
Brown,Tonya,328805,5/17/2022,Grant,
Collins,Megan,317264,5/17/2022,Deny,
Curlee,Laurie,327785,5/17/2022,Deny,
Daniels,Regina,320391,5/17/2022,Grant,
Dunner,Cordara,271481,5/17/2022,Deny,
Finklea,Eurecka,303744,5/17/2022,Deny,
Gifford,Adam,240184,5/17/2022,Deny,
Harbin,Stephen,232136,5/17/2022,Grant,
Herrod,Jimmie,215254,5/17/2022,Deny,
Hurston,Kendall,222267,5/17/2022,Deny,
Jackson ,Charley,182240,5/17/2022,Deny,
Johnson,Marcus,193727,5/17/2022,Deny,
Kelban,Steven,299113,5/17/2022,Deny,
Killeen,Michael,227074,5/17/2022,Deny,
Mobley,Octavius,318561,5/17/2022,Grant,
Moore,David,275775,5/17/2022,Grant,
Randolph,Jimmy,319088,5/17/2022,Deny,
Sankey,Lavorris,192793,5/17/2022,Deny,
Simmons,Mar'Quita,288198,5/17/2022,Deny,
Turner,Gregory,242250,5/17/2022,Deny,
Walker,Steven,162862,5/17/2022,Deny,
Wallace,Joshua,328514,5/17/2022,Grant,
Williams,Charles,232773,5/17/2022,Deny,
Woodgett,Nicholas,278378,5/17/2022,Deny,
Zene,Jerry,169573,5/17/2022,Deny,
Ables,Timothy,146043,5/18/2022,Deny,
Avery,William,247783,5/18/2022,Deny,
Ayer,Robert,262835,5/18/2022,Deny,
Barnes,Jason,240044,5/18/2022,Deny,
Burfield,Steven,253287,5/18/2022,Deny,
Burns,Kenneth,280015,5/18/2022,Deny,
England,Steve,195946,5/18/2022,Deny,
Goldmon,Tracy,286074,5/18/2022,Deny,
Hughes,Michael,240738,5/18/2022,Deny,
Jenkins,Deanna,302145,5/18/2022,Deny,
Kelley,Mario,264820,5/18/2022,Deny,
Martin,James,298356,5/18/2022,Deny,
McCarter,Jeffery,176854,5/18/2022,Deny,
McKinney,Jon,279466,5/18/2022,Deny,
McWilliams,Nurodney,307163,5/18/2022,Deny,
Miller ,Johnny,238929,5/18/2022,Deny,
Moody,Willie,208686,5/18/2022,Deny,
Oden,Rodney,205061,5/18/2022,Deny,
Rye,Leann,267705,5/18/2022,Deny,
Sanders,Myleah,304757,5/18/2022,Grant,
Scott,Melissa,266727,5/18/2022,Deny,
Towns,Jason,301583,5/18/2022,Deny,
Vance,Bryan,301253,5/18/2022,Deny,
Williams,Michael,277750,5/18/2022,Deny,
Witherspoon,Jonathan,227676,5/18/2022,Deny,
Allen,Bobby,183195,5/19/2022,Deny,
Blackwell,Allen,168540,5/19/2022,Deny,
Bowen,Kyle,209666,5/19/2022,Deny,
Burgess,Christopher,251037,5/19/2022,Deny,
Collins,Demond,186085,5/19/2022,Grant,
Everett,Summer,317547,5/19/2022,Deny,
Fike,Robin,306938,5/19/2022,Deny,
Fitch,Charles,255149,5/19/2022,Deny,
Gilley,Dale,182280,5/19/2022,Deny,
Johnson,Mark,134467,5/19/2022,Deny,
Kountz,Jason,213912,5/19/2022,Deny,
Mims,Aaron,230806,5/19/2022,Deny,
Norris,Kyle,297363,5/19/2022,Deny,
Oliver ,John,176607,5/19/2022,Deny,
Peterson,Darryl,247965,5/19/2022,Deny,
Salter,Kevin,258924,5/19/2022,Deny,
Sargent,Sean,313713,5/19/2022,Deny,
Searcy,Nathaniel,135835,5/19/2022,Deny,
Smith,Ricardo,328253,5/19/2022,Deny,
Stewart,James,248353,5/19/2022,Deny,
Temmis,Kashif,193346,5/19/2022,Deny,
Truitt,Carolyn,195740,5/19/2022,Grant,
Tucker,Jonathan,248469,5/19/2022,Deny,
Wheeler,Prince,139955,5/19/2022,Deny,
Williams,Nashun,324548,5/19/2022,Deny,
Williamson,Alisha,304415,5/19/2022,Grant,
Young,Clevon,249885,5/19/2022,Deny,
Allen,Donquese,266092,5/25/2022,Deny,
Allred,Sara,302078,5/25/2022,Deny,
Askew,Concoryen,268107,5/25/2022,Deny,
Brown,Joy,269729,5/25/2022,Deny,
Carr ,Wilson,325011,5/25/2022,Deny,
Chandler,Henry,320648,5/25/2022,Deny,
Davis,Robert,219628,5/25/2022,Deny,
Davis,Cody,294515,5/25/2022,Deny,
Dixie,Keegan,321529,5/25/2022,Deny,
Farmer,James,230278,5/25/2022,Deny,
Gibbs,Joy,301813,5/25/2022,Deny,
Holloway,Deangelo,258171,5/25/2022,Deny,
Holloway,Jennifer,258172,5/25/2022,Deny,
Huff,Darren,157523,5/25/2022,Deny,
Innis,Gunner,301816,5/25/2022,Deny,
Jackson,Jermaine,232888,5/25/2022,Deny,
Johnson,Sylvester,268108,5/25/2022,Deny,
Johnson,Curtis,268109,5/25/2022,Deny,
Johnson,Dakota,294378,5/25/2022,Deny,
Locke,James,258646,5/25/2022,Deny,
Mayes,Aaron,254473,5/25/2022,Grant,
McCarroll,Amos,258176,5/25/2022,Deny,
Mcdole,Jessie,155474,5/25/2022,Deny,
Quinn,Marcus,180092,5/25/2022,Deny,
Thomas,Tenauerous,286916,5/25/2022,Deny,
Topping,Joseph,202189,5/25/2022,Deny,
Wallace,Andre,110993,5/25/2022,Deny,
Washington,Simeon,225582,5/25/2022,Grant,
Wilkerson,Donovan,291515,5/25/2022,Deny,
Woodgett,Rodney,239661,5/25/2022,Deny,
Blanton,Shelby,267783,5/26/2022,Deny,
Bonam,Fred,138817,5/26/2022,Deny,
Brooks,Michael,328374,5/26/2022,Grant,
Carmack,Christopher,309425,5/26/2022,Deny,
Carnley,Gary,307616,5/26/2022,Deny,
Carter,Grover,215164,5/26/2022,Grant,
Cernas,Peter,288583,5/26/2022,Deny,
Crew,Anthony,303352,5/26/2022,Deny,
Holt,Rebecca,328383,5/26/2022,Deny,
Jackson,Bobby,271798,5/26/2022,Deny,
Lucas,Adam,263294,5/26/2022,Deny,
Methvin,Jerry,235009,5/26/2022,Deny,
Mims,Gary,260203,5/26/2022,Deny,
Nguyen,Zachary,316650,5/26/2022,Deny,
Pylant,Summer,295606,5/26/2022,Grant,
Russum,Shawn,268318,5/26/2022,Deny,
Sargent,Deshua,280330,5/26/2022,Deny,
Sargent,Tremell,280936,5/26/2022,Deny,
Shell,David,318374,5/26/2022,Deny,
Smith,Shannon,288673,5/26/2022,Deny,
Todd ,Richard,231094,5/26/2022,Deny,
Tuck,Unzell,218407,5/26/2022,Deny,
Ward,Eddie,185675,5/26/2022,Deny,
Watkins,Kiara,276563,5/26/2022,Deny,
White,Bobby,133624,5/26/2022,Deny,
White,Bradley,314756,5/26/2022,Deny,
Williams,Debra,234432,5/26/2022,Grant,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
