,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Fuller,Bobby,165574,6/13/2023,Deny,
Harris,Johnathan,298570,6/13/2023,Deny,
Hyter,Carlos,279603,6/13/2023,Deny,
Jackson,Ethan,332838,6/13/2023,Deny,
Kirk,Christopher,300305,6/13/2023,Deny,
Lane,Dexter,333295,6/13/2023,Deny,
McGhee,Randy,259980,6/13/2023,Deny,
Miller,Paul,308561,6/13/2023,Deny,
Osley,Travares,247105,6/13/2023,Grant,
Phillips,Joshua,261601,6/13/2023,Grant,
Quinn,Donald,329325,6/13/2023,Deny,
Ray,Christopher,256190,6/13/2023,Deny,
Ricketts,Kenneth,183936,6/13/2023,Deny,
Stewart,Devitt,316347,6/13/2023,Deny,
Sykes,Jimmie,174866,6/13/2023,Deny,
Tate,Trevor,233133,6/13/2023,Deny,
Teague,Paul,304544,6/13/2023,Deny,
Underwood,Ebony,332637,6/13/2023,Grant,
Walton,Rodney,247433,6/13/2023,Deny,
Ward,Matthew,291757,6/13/2023,Deny,
Wheeler,Millard,118272,6/13/2023,Grant,
Winston,Felix,268553,6/13/2023,Deny,
Austin,Thomas,125837,6/14/2023,Deny,
Baker,Heath,330909,6/14/2023,Deny,
Benefield,Nathaniel,332137,6/14/2023,Grant,
Black,Tara,216026,6/14/2023,Deny,
Bodan,Mark,288841,6/14/2023,Grant,
Collier,Roshaud,213019,6/14/2023,Deny,
Elliott,Sam,169191,6/14/2023,Deny,
Farley,Nicholas,230395,6/14/2023,Deny,
Hallman,John,151645,6/14/2023,Deny,
Hamilton,Tommy,190163,6/14/2023,Deny,
Hollins,Marquise,331089,6/14/2023,Deny,
Hudgins,Tim,161436,6/14/2023,Deny,
Hunter,Steven,286546,6/14/2023,Deny,
Johnson,Joey,329568,6/14/2023,Deny,
Lewis,Marshall,128111,6/14/2023,Deny,
McGuire,Craig,162668,6/14/2023,Deny,
Nelson,Charles,237837,6/14/2023,Deny,
Nelson,Jerrod,298805,6/14/2023,Deny,
NORTON,RONALD,242735,6/14/2023,Deny,
Reason,Ja`Queon,320652,6/14/2023,Deny,
Smith,Carlos,227806,6/14/2023,Grant,
Swindle,Christopher,178749,6/14/2023,Grant,
Thomas,David,193796,6/14/2023,Deny,
Thomas,Temichael,298032,6/14/2023,Deny,
Tran,Dang,223316,6/14/2023,Deny,
West,Willie,162439,6/14/2023,Deny,
Wray,Stanley,250631,6/14/2023,Deny,
Wright,Jonathan,306120,6/14/2023,Deny,
Blair,Ronnie,275348,6/15/2023,Deny,
Burden,Eric,233606,6/15/2023,Deny,
Conley,Roderick,201929,6/15/2023,Deny,
Ellard,Bryan,277248,6/15/2023,Deny,
Haggard,Jared,324182,6/15/2023,Deny,
Harris,Kemonte,302196,6/15/2023,Deny,
Hatcher,William,305779,6/15/2023,Deny,
Hill,Rufus,271746,6/15/2023,Deny,
Hobson,Raymond,196202,6/15/2023,Deny,
Lesley,Joseph,232577,6/15/2023,Deny,
Lewis,Debreon,308302,6/15/2023,Deny,
Lindsey,Carlos,251116,6/15/2023,Deny,
Minnifield,Kennedy,130651,6/15/2023,Deny,
Nelson,Roger,311469,6/15/2023,Deny,
Nixon,Kevin,273265,6/15/2023,Deny,
Pope,Crystal,325107,6/15/2023,Deny,
Poyner,David,139329,6/15/2023,Deny,
Price,Joseph,298218,6/15/2023,Grant,
Robinson,Sheree,331982,6/15/2023,Deny,
Ruiz,Adam,274557,6/15/2023,Deny,
Shropshire,Tol,259180,6/15/2023,Deny,
Simpson,Christopher,332649,6/15/2023,Grant,
Simpson,Jamie,332916,6/15/2023,Grant,
Singleton,Carlos,186888,6/15/2023,Deny,
Singleton,Carlos,186888,6/15/2023,Deny,
Speegle,Bobby,286623,6/15/2023,Deny,
Stratman,Roy,195725,6/15/2023,Deny,
Strickland,Tracey,195875,6/15/2023,Deny,
Terrell,Rodney,156907,6/15/2023,Deny,
Ticking,Stacy,278180,6/15/2023,Deny,
Walton,Willie,186139,6/15/2023,Deny,
Washington,Dmitri,268650,6/15/2023,Deny,
Avery,Trey,298315,6/20/2023,Deny,
Avery,Trey,298315,6/20/2023,Deny,
Bass,Thomas,263060,6/20/2023,Deny,
Bowman,Kenneth,260704,6/20/2023,Deny,
Braswell,David,158201,6/20/2023,Deny,
Brown,Billy,329991,6/20/2023,Deny,
Burton,Quinton,264884,6/20/2023,Grant,
Dudley,Justin,254370,6/20/2023,Deny,
Gardner,Samuel,107989,6/20/2023,Deny,
Glidden,William,252811,6/20/2023,Deny,
Green,Maurice,260725,6/20/2023,Deny,
Hamrick,Timothy,307218,6/20/2023,Deny,
Hoy,Anthony,304673,6/20/2023,Deny,
Jones,Vincent,140665,6/20/2023,Deny,
KELLY,JAVONTA,301223,6/20/2023,Deny,
Kelly,Javonta,301223,6/20/2023,Deny,
Knight,Isaiah,163594,6/20/2023,Deny,
McCluskey,Larry,279703,6/20/2023,Deny,
Mitchell,Kameron,325309,6/20/2023,Deny,
Montgomery,Orry,279438,6/20/2023,Grant,
Perry,Gareth,300994,6/20/2023,Deny,
Perry,Gareth,300994,6/20/2023,Deny,
Pettiway,Jeremiah,179335,6/20/2023,Deny,
Pettway,Jeremiah,179335,6/20/2023,Deny,
Phillips,Kevin,279097,6/20/2023,Deny,
Richardson,Scottie,150346,6/20/2023,Deny,
THOMAS,WILLIAM,328400,6/20/2023,Deny,
Tucker,Renard,173684,6/20/2023,Deny,
Williams,Eric,277811,6/20/2023,Grant,
Williams,Martin,277811,6/20/2023,Grant,
Wingate,Reggie,234401,6/20/2023,Deny,
Woodyard,Barry,145542,6/20/2023,Deny,
Anderson,Carlos,267297,6/21/2023,Deny,
Bohanon,Jennifer,333242,6/21/2023,Grant,
Bowman,James,205686,6/21/2023,Deny,
Cunningham,Tonya,226928,6/21/2023,Grant,
Daniels,Marvin,160012,6/21/2023,Deny,
Elder,Amanda,253439,6/21/2023,Deny,
Ferguson,Kenneth,329655,6/21/2023,Deny,
Glasgow,Tommy,261487,6/21/2023,Deny,
Graham,Brandy,333398,6/21/2023,Deny,
Heard,Terence,332695,6/21/2023,Deny,
Jarrett,Henry,269078,6/21/2023,Deny,
Jarrett,Dallas,257898,6/21/2023,Deny,
Matt,Kelvin,162502,6/21/2023,Deny,
Nguyen,Loc,331317,6/21/2023,Deny,
Oakley,Michael,316031,6/21/2023,Deny,
Phillips,Brandon,315445,6/21/2023,Deny,
Reynolds,Devane,275395,6/21/2023,Deny,
Sharp,Jessie,256911,6/21/2023,Deny,
Stamos,Charolette,330617,6/21/2023,Grant,
Stanley,Michael,257047,6/21/2023,Deny,
Stokes,Shahieb,262357,6/21/2023,Deny,
Strickland,Nicole,332763,6/21/2023,Deny,
Terry,Elizabeth,295738,6/21/2023,Deny,
Turner,Michael,261642,6/21/2023,Deny,
Wilbourn,Gary,263889,6/21/2023,Deny,
Williams,Brady,318869,6/21/2023,Deny,
Williams,Brady,318869,6/21/2023,Deny,
Wilson,Tienail,242966,6/21/2023,Deny,
Yates,Ladredrick,299809,6/21/2023,Deny,
Bryant,Ladavius,316252,6/22/2023,Deny,
Cunningham,David,253129,6/22/2023,Grant,
Edwards,Mary,327935,6/22/2023,Deny,
Fincher,Calvin,190257,6/22/2023,Deny,
Flowers,Thaddeus,268721,6/22/2023,Deny,
Forte,Markevious,328425,6/22/2023,Deny,
Guilbeau,Mark,289872,6/22/2023,Deny,
Harnage,James,239251,6/22/2023,Deny,
Harris,Taras,240400,6/22/2023,Grant,
Howard,Reginald,240672,6/22/2023,Deny,
Jones,Toree,268125,6/22/2023,Deny,
Jordan,Alvin,282689,6/22/2023,Grant,
Ogbonna,Nigel,239900,6/22/2023,Grant,
Patrick,Devontae,273123,6/22/2023,Deny,
Peterson,Michael,161236,6/22/2023,Grant,
Raborn,Michael,237412,6/22/2023,Deny,
Tate,Brandon,324547,6/22/2023,Deny,
Underwood,Anthony,238174,6/22/2023,Deny,
Vance,Matthew,302151,6/22/2023,Deny,
Ward,Wesley,221448,6/22/2023,Deny,
Wilson,Ladavid,213077,6/22/2023,Deny,
Wilson,Robert,332627,6/22/2023,Deny,
Carter,George,172807,6/27/2023,Deny,
Deal,Dennis,188421,6/27/2023,Deny,
Giadrosich,Raymond,174653,6/27/2023,Deny,
Hampton,Stefranio,249421,6/27/2023,Deny,
Hester,Willie,238352,6/27/2023,Deny,
Johnson,Glen,167757,6/27/2023,Deny,
Kolb,Robert,276562,6/27/2023,Deny,
Manuel,Hubert,249958,6/27/2023,Deny,
Nelson,Derrill,252442,6/27/2023,Deny,
Payton,Pierre,287653,6/27/2023,Deny,
Roberts,Steven,278945,6/27/2023,Deny,
Washington,Garion,219848,6/27/2023,Deny,
Weldon,William,134293,6/27/2023,Deny,
Young,Gregory,234312,6/27/2023,Deny,
Anderson,Louis,166635,6/28/2023,Deny,
Baugh,Lucky,228511,6/28/2023,Deny,
Broadhead,James,224802,6/28/2023,Deny,
Carey,Timothy,250368,6/28/2023,Deny,
Clark,Ray,200154,6/28/2023,Deny,
Cook,Landis,260034,6/28/2023,Deny,
Dale,Terrance,256064,6/28/2023,Deny,
Daniel,Clyde,193329,6/28/2023,Deny,
Fitzwater,Joshua,312902,6/28/2023,Deny,
Gross,Matthew,199497,6/28/2023,Deny,
Hagler,Nicholas,236687,6/28/2023,Deny,
Hagler,Jonathan,237456,6/28/2023,Deny,
Hammac,Michael,290352,6/28/2023,Deny,
Hurston,Tommy,229009,6/28/2023,Deny,
Moorer,Nicholas,305897,6/28/2023,Deny,
Moss,Melvin,238712,6/28/2023,Deny,
Nix,David,236099,6/28/2023,Deny,
Pope,Edmond,234995,6/28/2023,Deny,
Smith,Michelle,193492,6/28/2023,Deny,
Smith,Xavier,255334,6/28/2023,Deny,
Smith,Leroy,107551,6/28/2023,Deny,
Steele,Rodney,265292,6/28/2023,Deny,
Taylor,Ralph,285940,6/28/2023,Deny,
Vinson,Marcus,243846,6/28/2023,Deny,
Waller,Jordan,224859,6/28/2023,Deny,
Williams,Alpatrick,260309,6/28/2023,Deny,
Wood,Joseph,238098,6/28/2023,Deny,
Woods,Derrick,305871,6/28/2023,Deny,
Woods,Derrick,305871,6/28/2023,Deny,
Adams,Daniel,318327,6/29/2023,Deny,
Alexander,Richard,332374,6/29/2023,Deny,
Allen,Armando,161000,6/29/2023,Deny,
Anderson,Riyadh,264953,6/29/2023,Deny,
Brown,Jesse,252789,6/29/2023,Deny,
Brown,Madison,267190,6/29/2023,Deny,
Clements,Rickey,324190,6/29/2023,Deny,
Collins,Albert,286483,6/29/2023,Deny,
Davis,Bobby,313631,6/29/2023,Deny,
Emerson,Daniel,253542,6/29/2023,Deny,
Fikes,Marcus,199347,6/29/2023,Deny,
Goosby,William,308820,6/29/2023,Grant,
Griffin,Everett,200423,6/29/2023,Deny,
Hogan,Dennis,153364,6/29/2023,Deny,
Mares,Rachel,332555,6/29/2023,Deny,
Mccoy,Darrell,223780,6/29/2023,Deny,
McMullen,Joshua,318719,6/29/2023,Deny,
Mickelberg,Joshua,324941,6/29/2023,Grant,
Miller,Deverargray,261438,6/29/2023,Deny,
Paige,Gaivan,264862,6/29/2023,Deny,
Riley,Derrick,180322,6/29/2023,Deny,
Sanders,Jamichael,238730,6/29/2023,Deny,
Sanderson,Billy,194068,6/29/2023,Deny,
Sharpton,Eric,247147,6/29/2023,Deny,
Slavik,Shawn,332153,6/29/2023,Deny,
Waxman,David,307020,6/29/2023,Deny,
Wells,Patrick,256453,6/29/2023,Deny,
Whisonant,Calvin,312062,6/29/2023,Deny,
White,Darryl,215467,6/29/2023,Deny,
Williford,Kenneth,229597,6/29/2023,Deny,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
