,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Koptis,Joseph,313626,3/9/2022,Deny,
Macon,Sieglinde,277996,3/9/2022,Deny,
Martin,Derrek,245972,3/9/2022,Deny,
Martinez,Manuel,271573,3/9/2022,Deny,
Mccain,Jamal,243012,3/9/2022,Deny,
Moore,Jeremy,259144,3/9/2022,Deny,
Steele,Boris,186525,3/9/2022,Deny,
Stone,Michael,311159,3/9/2022,Deny,
Teaster,Keri,326423,3/9/2022,Deny,
Watkins,James,266409,3/9/2022,Deny,
Bigham ,James,229436,3/10/2022,Deny,
Cox,Cameron,326430,3/10/2022,Deny,
Ford,Taray,220591,3/10/2022,Deny,
Gurganus,Tasha,321293,3/10/2022,Grant,
Hadley,Roil,310591,3/10/2022,Deny,
Haney,Michael,198525,3/10/2022,Deny,
Hutchins,Hollis,309784,3/10/2022,Deny,
Marr,Melody,328059,3/10/2022,Grant,
McPherson,Karen,164855,3/10/2022,Deny,
Mizzell,Joseph,288519,3/10/2022,Deny,
Nelson,James,148536,3/10/2022,Deny,
Potter,Devonte,305452,3/10/2022,Deny,
Pugh,Ashley,328113,3/10/2022,Deny,
Rhodes,Devon,260778,3/10/2022,Deny,
Taylor,Quintel,210563,3/10/2022,Deny,
Varnell,Joshua,285309,3/10/2022,Deny,
Ward,Tina,328224,3/10/2022,Deny,
Wilson,Jerry,191160,3/10/2022,Deny,
Wilson,Dominic,284049,3/10/2022,Deny,
Alvies,Daquntia,271732,3/15/2022,Deny,
Bethune,John,183099,3/15/2022,Deny,
Bright,Robert,165751,3/15/2022,Deny,
Burrow,Moya,328362,3/15/2022,Deny,
Kilby,Brandon,307153,3/15/2022,Deny,
Lewis,Melvin Jr,209031,3/15/2022,Deny,
Moore,Justin,290433,3/15/2022,Deny,
Newman,Jesse,315136,3/15/2022,Deny,
Riddlesperger,Terry,322914,3/15/2022,Grant,
Rovere,Linda,159821,3/15/2022,Deny,
Sampson,Sean,185650,3/15/2022,Deny,
Slay,Ervin,238685,3/15/2022,Deny,
Tidwell ,Larry,238793,3/15/2022,Deny,
White,Donnie,138061,3/15/2022,Deny,
Williams,Jeremy,249578,3/15/2022,Deny,
Woods,Josias,298195,3/15/2022,Deny,
Wright,Laddarios,247128,3/15/2022,Deny,
Young,Eric,170155,3/15/2022,Deny,
Applegate,Justin,322296,3/16/2022,Deny,
Ford,Anthony,159275,3/16/2022,Deny,
Forte,Samuel,210278,3/16/2022,Deny,
Harris,Charles,311765,3/16/2022,Deny,
Henry,Donnie,173210,3/16/2022,Deny,
Kellum,Craig,211470,3/16/2022,Deny,
Martin,Raymond,313158,3/16/2022,Deny,
McClure,Troy,249030,3/16/2022,Deny,
Phillips,Johnny,182626,3/16/2022,Deny,
Riley,Termaine,262782,3/16/2022,Deny,
Ross,Charles,138876,3/16/2022,Grant,
Sanders,Maurice,149443,3/16/2022,Deny,
Simmons,Natasha,327393,3/16/2022,Deny,
Tarrance,Robert,248643,3/16/2022,Deny,
Underwood,Kayla,326200,3/16/2022,Deny,
Wingate,Richard,169579,3/16/2022,Deny,
Woodard,Rickey,323364,3/16/2022,Deny,
Blair,Joshua,251191,3/17/2022,Deny,
Doss,Micheal,316126,3/17/2022,Deny,
Folmar,Jason,268873,3/17/2022,Deny,
Gurley,Brett,328186,3/17/2022,Deny,
Majors,Joseph,279627,3/17/2022,Deny,
Riner,Charles,328196,3/17/2022,Deny,
Rivers,Kenneth,325260,3/17/2022,Grant,
Robertson,Cody,327887,3/17/2022,Grant,
Rumph,Jeremiah,301186,3/17/2022,Deny,
Sanders,Julius,255121,3/17/2022,Deny,
Smith,Apiffany,290483,3/17/2022,Deny,
Spillman,Mary,327930,3/17/2022,Deny,
Stanley,Shelly,247010,3/17/2022,Deny,
Turner,Tyler,322606,3/17/2022,Deny,
Turpin,Exie,244727,3/17/2022,Deny,
Walters,Joseph,320383,3/17/2022,Deny,
Westgate,Nikayla,250710,3/17/2022,Grant,
Wiley,Lamon,323559,3/17/2022,Deny,
Williams,Summer,306698,3/17/2022,Deny,
Bracknell,Christopher,227267,3/22/2022,Deny,
Bradley,Shawn,266548,3/22/2022,Deny,
Brewer,James,285216,3/22/2022,Grant,
Cooper,Angelo,164548,3/22/2022,Deny,
Craig,Jeffery,192256,3/22/2022,Deny,
Darling,Donald,253775,3/22/2022,Deny,
Edwards,Eddie,261785,3/22/2022,Deny,
Gray,Willis,139729,3/22/2022,Deny,
Greathouse,Joe,174726,3/22/2022,Deny,
Harris,Brandon,303780,3/22/2022,Deny,
Hoffman,Warren,298406,3/22/2022,Deny,
Malcolm,Michael,193380,3/22/2022,Deny,
Nichols,Ashley,316236,3/22/2022,Deny,
Qualls,Michael,184285,3/22/2022,Deny,
Ross,Esther,161244,3/22/2022,Grant,
Sasser,Joshua,322311,3/22/2022,Deny,
Westberry,Melissa,305750,3/22/2022,Deny,
Williams,Deonte,297787,3/22/2022,Grant,
Willis,Shawn,326966,3/22/2022,Deny,
Wright,Melissa,230849,3/22/2022,Deny,
Yancey,Alphonso,142831,3/22/2022,Deny,
Allen,Robert,252342,3/23/2022,Deny,
Brittain,Jonathan,273025,3/23/2022,Grant,
Cazalas ,Roderick,313730,3/23/2022,Deny,
Dendy,Matthew,262194,3/23/2022,Deny,
Drake,Adrian,327797,3/23/2022,Deny,
Fisher,Donald,191588,3/23/2022,Deny,
Ganey,Brandon,327156,3/23/2022,Deny,
Gwathney,Steven,241353,3/23/2022,Deny,
Hardy,Lee,116209,3/23/2022,Deny,
Huntley,Semaje,314044,3/23/2022,Deny,
Looney,Anthony,247631,3/23/2022,Grant,
Mcdole,Frederick,231029,3/23/2022,Deny,
Mills,Lewis,129415,3/23/2022,Deny,
Parsons,David,172141,3/23/2022,Deny,
Pierce,Dustin,232723,3/23/2022,Deny,
Prince,Monte,250508,3/23/2022,Deny,
Queen,Matthew,265432,3/23/2022,Deny,
Smith,Charles,270712,3/23/2022,Deny,
Stephens,Derrick,269639,3/23/2022,Deny,
Strown,Deaundra,321181,3/23/2022,Deny,
Szymanski,Rober,277805,3/23/2022,Deny,
Wallace,Keanu,302040,3/23/2022,Deny,
Ward,Harvie,321893,3/23/2022,Deny,
Williams,Henry,198887,3/23/2022,Grant,
Wilson,Jacob,312967,3/23/2022,Deny,
Adams,Cecil,181341,3/24/2022,Deny,
Anderton,Edward,328099,3/24/2022,Grant,
Battle,Anthony,275338,3/24/2022,Deny,
Bowen,Joseph,183778,3/24/2022,Deny,
Culver,Melvin,246982,3/24/2022,Deny,
Drane,Daniel,327839,3/24/2022,Deny,
Gunn,Chris,209751,3/24/2022,Deny,
Hammock,Jimmy,236315,3/24/2022,Grant,
Harris,Demetrius,161886,3/24/2022,Deny,
Harris,Jason,268785,3/24/2022,Deny,
Johnson,Jonathan,220719,3/24/2022,Deny,
Kendrick,Jason,312669,3/24/2022,Deny,
Lawson,Kendarius,256245,3/24/2022,Deny,
Ligon,Lyndarius,327055,3/24/2022,Deny,
Lipford,Otis,274245,3/24/2022,Deny,
Livingston,Scotty,248583,3/24/2022,Deny,
Love,Cedric,259861,3/24/2022,Deny,
Martin,Richard,115429,3/24/2022,Deny,
Oberry,Joseph,291188,3/24/2022,Deny,
Rease,Ladarius,209721,3/24/2022,Deny,
Sampson,Christopher,325844,3/24/2022,Deny,
Scarbrough,Eric,316484,3/24/2022,Deny,
Shy,Willie,223523,3/24/2022,Deny,
Young,Derrick,218384,3/24/2022,Deny,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
