,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
,,,,,
Hearing Date,AIS,Last Name,First Name,Results,
2/8/2022,822968,TAYLOR,JAMES BYRON,Denied,
2/8/2022,823583,VILLAFRANCO,RICARDO GERONIMO,Granted ,
2/8/2022,822050,WRIGHT,ROLAND BLAIR,Granted ,
2/9/2022,285112,BENNETT,CHRISTOPHER LEE,Granted ,
2/9/2022,822522,GAMBLE,GEORGE LOUIS,Denied,
2/9/2022,155613,HALL,BERNARD M,Granted ,
2/9/2022,249650,MARTIN,LYNN ALLEN,Granted ,
2/9/2022,823975,MCLEOD,ROBERT WADE,Granted ,
2/9/2022,252847,PARKER,REGINALD,Granted ,
2/9/2022,154110,READY,MANCEL ALBERT,Denied,
2/9/2022,821604,THOMAS,STANLEY DEWAYNE,Granted ,
2/9/2022,249691,TIDWELL,CANDICE LYN,Denied,
2/10/2022,812550,ALFORD,ANTHONY LEE,Denied,
2/10/2022,824870,COVINGTON,ELAINE,Denied,
2/10/2022,264252,GARDNER,SHAQUILLE O,Denied,
2/10/2022,159706,HOWARD,ORLANDO,Denied,
2/10/2022,245912,SPROUL,CORY JACK,Denied,
2/10/2022,814017,ST.,LOUIS GUY,Denied,
2/10/2022,152457,SUMNER,DENNIS RAY,Denied,
2/10/2022,823532,TERRY,BOBBY JOE,Denied,
2/15/2022,152491,ATCHISON,TIMOTHY CHRISTOP,Denied,
2/15/2022,823622,BRADBERRY,JONATHAN LENAR,Granted ,
2/15/2022,824552,BURKETT,VICTOR LUKE,Granted ,
2/15/2022,823486,COACH,BESSIE,Denied,
2/15/2022,823700,FULLER,JAY,Granted ,
2/15/2022,178523,JOHNSON,ANTHONY LAMONT,Granted ,
2/15/2022,803279,JOHNSON,RODERICK WAYNE,Granted ,
2/15/2022,819771,LEE,TOBY SHANE,Granted ,
2/15/2022,823713,MEDLEY,MICHELLE LEE,Granted ,
2/15/2022,820040,PAULS,JASON A,Denied,
2/15/2022,823580,SMITH,LARRY PRESTON,Granted ,
2/15/2022,274112,SPENCER,CHARLES EDWARD JR,Granted ,
2/15/2022,802416,WOODRUFF,WILLIAM JOHNNY,Denied,
2/16/2022,824559,ALEXANDER,JONATHAN,Granted ,
2/16/2022,823339,ELSBERRY,REGINALD LAMAR,Denied,
2/16/2022,217293,FISCHER,LANCE,Denied,
2/16/2022,193827,GAMBLE,WALTER BRIAN,Granted ,
2/16/2022,180530,HILLENBRANDT,DANNY LEWIS,Denied,
2/16/2022,13341,MAXWELL,TERRENCE,Granted ,
2/16/2022,264939,MCNEILL,BENJAMIN JR,Granted ,
2/16/2022,824672,THOMPSON,NOEL SCOTT,Granted ,
2/16/2022,805574,WOOD,JASON HARRIS,Denied,
2/17/2022,297243,BRADLEY,JOSHUA DERREK,Denied,
2/17/2022,823524,COLEMAN,VINCENT JEROME,Denied,
2/17/2022,824625,DOWIE,PHILLIP ETHAN,Denied,
2/17/2022,269913,FERGUSON,CECIL MACON,Denied,
2/17/2022,823281,GARCIA,MONICA,Denied,
2/17/2022,261338,GIMM,APRIL MICHELLE,Granted,
2/17/2022,822798,JOHNSON,VANTONY ALLEN,Denied,
2/17/2022,179101,KARRICK,EUGENE RODNEY,Granted ,
2/17/2022,823122,TILLER,JEREMY LEE,Denied,
2/17/2022,805882,WILLIAMS,BRENDA R,Denied,
2/22/2022,254381,CROMLIN,DAVID JUNIOR,Denied,
2/22/2022,264865,JOHNSON,JOHN DAVID JR,Granted,
2/22/2022,823430,JOHNSON,SHARON A,Denied,
2/22/2022,804567,PITTS,JAMES LEWIS,Granted ,
2/22/2022,171321,POWELL,FREDERICK,Granted ,
2/22/2022,823444,PROWELL,MAGGIE BESTER,Granted ,
2/22/2022,230960,SHARPLEY,DAVID MATTHEW,Granted,
2/22/2022,211837,WASHINGTON,DAVID EUGENE,Granted ,
2/23/2022,823398,BOYD,DONNA JEAN,Denied,
2/23/2022,243229,BURKHALTER,KENNETH,Granted,
2/23/2022,58282,IRBY,DOCK,Granted,
2/23/2022,820985,JOHNSON,BERNICE VIGHTER,Granted,
2/23/2022,218647,KEY,ROBERT,Granted,
2/23/2022,186055,LOWE,HAVEN JR,Granted,
2/23/2022,822928,POPWELL,ANTHONY LEE,Denied,
2/23/2022,204022,RICHARDSON,TRINTY LARONN,Granted,
2/23/2022,176964,TURNER,WILLARD KENNEDY,Granted,
2/23/2022,196764,WILSON,OTIS BRANTLEY,Denied,
2/24/2022,825057,BURKETT,GROVER LEE,Granted,
2/24/2022,822680,HAM,CALVIN EDWARD,Denied,
2/24/2022,148171,LOTT,MARK ALLEN,Granted,
2/24/2022,182236,MATTHEWS,LARRY JAMES,Granted,
2/24/2022,218039,MEGLICK,MARK SHERMAN,Granted,
2/24/2022,824049,PATTON,NATHANIEL,Granted,
2/24/2022,825760,PETERSON,CAROL,Granted,
2/24/2022,821865,PICKENS,EVELYN,Granted,
2/24/2022,824055,WATSON,JONATHAN DOWLING,Denied,
2/24/2022,192337,WHITSON,JAMES EDWARD JR,Denied,
