,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Smith,Paul,250283,4/12/2023,Deny,
Allen,Tony,288647,4/13/2023,Deny,
Anglin,Jeffery,162268,4/13/2023,Deny,
Balentine,Charles,109753,4/13/2023,Deny,
Ball,James,103391,4/13/2023,Deny,
Battle,John,274598,4/13/2023,Deny,
Bethea,Emanuel,332465,4/13/2023,Deny,
Bonds,Michael,259174,4/13/2023,Deny,
Bridges,Otis,140375,4/13/2023,Grant,
Carlson,Jessica,325374,4/13/2023,Deny,
Collins,Gary,253360,4/13/2023,Deny,
Combs,Anthony,314229,4/13/2023,Deny,
Cooper,Stedman,290278,4/13/2023,Deny,
Cross,Shacori,332576,4/13/2023,Grant,
David,John,331744,4/13/2023,Deny,
Fortenbury,Melvin,231885,4/13/2023,Deny,
Gilley,Lindsey,310141,4/13/2023,Deny,
Harris,Jacorian,314685,4/13/2023,Deny,
Holland,Robert,300254,4/13/2023,Deny,
Jimmison,Gerald,288489,4/13/2023,Deny,
Mcconnico,Orenthal,207928,4/13/2023,Deny,
Nelson,Brittany,332538,4/13/2023,Grant,
Pounders,Jerry,101481,4/13/2023,Deny,
Robertson,Marcus,236301,4/13/2023,Deny,
Spears,Elbert,168015,4/13/2023,Deny,
Taylor,Xavier,302981,4/13/2023,Deny,
Thomas,Willie,249523,4/13/2023,Deny,
Traylor,Robert,158695,4/13/2023,Deny,
Whisenhunt,Randall,261806,4/13/2023,Deny,
Bridges,Kerry,252793,4/18/2023,Deny,
Brown,Joe,272053,4/18/2023,Deny,
Bunton,Jacquelyn,296183,4/18/2023,Grant,
Bush,Richard,264050,4/18/2023,Deny,
Carrithers,De'Andre,325138,4/18/2023,Deny,
Chick,Keyonte,202650,4/18/2023,Deny,
Davis,Terry,140728,4/18/2023,Deny,
Dozier,Altair,264519,4/18/2023,Deny,
Giles,Jasmone,319119,4/18/2023,Deny,
Green,Willie,291871,4/18/2023,Deny,
Johnson,Robert,235239,4/18/2023,Deny,
Johnson,Wesley,287854,4/18/2023,Deny,
Lett,Keyon,315201,4/18/2023,Deny,
Loveless,Kenneth,263152,4/18/2023,Grant,
Mason,Christopher,241299,4/18/2023,Grant,
MASON,CHRISTOPHER,241299,4/18/2023,Grant,
McCombs,Tamra,237672,4/18/2023,Deny,
MCCOMBS,TAMRA,237672,4/18/2023,Deny,
Mcconico ,James Jr,117395,4/18/2023,Deny,
Mills,Michael,277202,4/18/2023,Deny,
Mindler,Wesley,312954,4/18/2023,Deny,
Mullins,Arey,234088,4/18/2023,Grant,
Newby,James,165477,4/18/2023,Deny,
Payne,Heather,332376,4/18/2023,Deny,
Peacock,Kelvin,187315,4/18/2023,Deny,
Sykes,Stewart,180857,4/18/2023,Deny,
Walker,Albert,240466,4/18/2023,Deny,
Williams,Brian,287706,4/18/2023,Deny,
Anderson,Torrance,276572,4/19/2023,Deny,
Brooks,Gary,241312,4/19/2023,Deny,
Brown,Erik,250675,4/19/2023,Deny,
Burnett,Adrian,273632,4/19/2023,Grant,
Burton,Mario,218285,4/19/2023,Deny,
Carlisle,Keandre,273039,4/19/2023,Deny,
Cox,Marcel,250637,4/19/2023,Deny,
Dodson,Shawn,256254,4/19/2023,Deny,
Estabrook,William,249830,4/19/2023,Deny,
Estep,Debra,323851,4/19/2023,Deny,
Gaspar,Sebastian,331895,4/19/2023,Deny,
Marshall,Michael,243863,4/19/2023,Deny,
McCullough,Tawaine,218121,4/19/2023,Deny,
Moore,Jonathan,255804,4/19/2023,Deny,
Parker,Sedric,243619,4/19/2023,Deny,
Pennington,Willie,206806,4/19/2023,Deny,
Person,Louis,257096,4/19/2023,Deny,
Phillips,Christopher,233912,4/19/2023,Deny,
Powell,Randy,161442,4/19/2023,Deny,
Rudolph,Johnny,262789,4/19/2023,Deny,
Seales,Jonathan,271517,4/19/2023,Deny,
Smith,Rodney,207349,4/19/2023,Deny,
Spinks,Luquavis,281150,4/19/2023,Deny,
Stevens,Terry,252107,4/19/2023,Deny,
Storey,Melvin,164131,4/19/2023,Grant,
Thomas,Tracy,199147,4/19/2023,Grant,
Webster,Shantez,291592,4/19/2023,Deny,
Boykin,Alfonza,265305,4/20/2023,Deny,
Bryant,Michael,203624,4/20/2023,Deny,
Campbell,Glenn,325211,4/20/2023,Deny,
Cole,Terry,220175,4/20/2023,Deny,
Cooper,Kwan,201698,4/20/2023,Deny,
Dale,Charles,166909,4/20/2023,Deny,
Decker,Jason,202520,4/20/2023,Deny,
Denson,Marcus,290398,4/20/2023,Deny,
Floyd,Charles,321454,4/20/2023,Grant,
Freeman,Patrick,233099,4/20/2023,Deny,
Griffin,Becky,332125,4/20/2023,Deny,
Hammock,Timothy,210200,4/20/2023,Deny,
Hammonds,John,224054,4/20/2023,Deny,
Harbin,Charles,287485,4/20/2023,Deny,
Hargress,Jermaine,222706,4/20/2023,Deny,
Hogue,Timothy,233280,4/20/2023,Deny,
King,Frederick,184738,4/20/2023,Deny,
Kirkham,Kandi,249399,4/20/2023,Grant,
Langford,Steven,267217,4/20/2023,Deny,
Lowery,Stanley,253303,4/20/2023,Deny,
Martin,James,138207,4/20/2023,Deny,
Maynor,Timothy,222863,4/20/2023,Deny,
Miller,Jeffery,264205,4/20/2023,Deny,
Montieth,Edward,144420,4/20/2023,Deny,
Patton,Gavin,272247,4/20/2023,Deny,
Ramey,Shannon,162864,4/20/2023,Deny,
Sanders,Franz,246619,4/20/2023,Deny,
Shelton,Jackie,244045,4/20/2023,Deny,
Trimble,Barry,139540,4/20/2023,Deny,
Browning,Rodney,297220,4/25/2023,Deny,
Burt,Bradley,235332,4/25/2023,Deny,
Carlton,Cliffton,235063,4/25/2023,Grant,
Carroll,Aaron,332379,4/25/2023,Deny,
Cicione,Eric,285375,4/25/2023,Deny,
Dalton,Larry,142258,4/25/2023,Deny,
Davis,Mi`Asia,332597,4/25/2023,Deny,
Eastling,Credell,293366,4/25/2023,Deny,
English,Mark,253554,4/25/2023,Deny,
Frazier,Jamie,327734,4/25/2023,Deny,
Green,Carl,239795,4/25/2023,Deny,
Grubbs,Bruce,302337,4/25/2023,Deny,
Gurley,Freddie,176176,4/25/2023,Deny,
Harper,Michael,282850,4/25/2023,Grant,
Jenkins,Darla,273032,4/25/2023,Deny,
Lands,Dillion,330490,4/25/2023,Deny,
Mallett,Reuwell,144258,4/25/2023,Deny,
McMillian,Eddie,131827,4/25/2023,Deny,
Mosier,Michael,199873,4/25/2023,Deny,
Nash,Anthony,154107,4/25/2023,Deny,
Price,James,188095,4/25/2023,Deny,
Robinson,Deantwan,271600,4/25/2023,Deny,
Stone,Andre,328757,4/25/2023,Deny,
Wilson,Dekahlo,332628,4/25/2023,Deny,
Wulff ,Burton,201894,4/25/2023,Grant,
Atkins,John,277588,4/26/2023,Deny,
Brewer,Michael,328979,4/26/2023,Deny,
Campbell,Anysha,291593,4/26/2023,Grant,
Clark,Rashaad,289323,4/26/2023,Deny,
Davis,Kenneth,161928,4/26/2023,Deny,
Dumas,James,197180,4/26/2023,Grant,
Eldridge,Kevin,278265,4/26/2023,Deny,
Etheredge,Michaelle,314067,4/26/2023,Deny,
Evans,John,332118,4/26/2023,Deny,
Farris,Chason,330831,4/26/2023,Deny,
Floyd,Chelsea,330435,4/26/2023,Deny,
Haney,David,194331,4/26/2023,Deny,
Mack,Adrian,326514,4/26/2023,Deny,
Noland,Johnathan,330368,4/26/2023,Grant,
Powell,Deonta,294580,4/26/2023,Deny,
Smith,Bobby Jr,207658,4/26/2023,Deny,
Spires,Robert,143254,4/26/2023,Deny,
Stephens,James,297228,4/26/2023,Deny,
Sword,Terrence,217447,4/26/2023,Grant,
Sword,James,253434,4/26/2023,Deny,
Vanwinkle ,Tanya,331705,4/26/2023,Deny,
Vice,Kristyn,331649,4/26/2023,Grant,
Walker,Lakiera,256497,4/26/2023,Grant,
Watkins,James,332152,4/26/2023,Grant,
ANDERSON,BRYAN,295098,4/27/2023,Deny,
Anderson,Bryan,295098,4/27/2023,Deny,
Bobo,Stormie,295405,4/27/2023,Deny,
Boone,Zachary,328621,4/27/2023,Deny,
Bradshaw,Tamantha,183277,4/27/2023,Deny,
Bush,Steven,290803,4/27/2023,Deny,
Corona,Jessica,314433,4/27/2023,Grant,
Dumas,Karla,165632,4/27/2023,Deny,
Ford,Marquise,300444,4/27/2023,Deny,
Glover,Jason,193482,4/27/2023,Deny,
Goggins,Nathaniel,312550,4/27/2023,Deny,
Green,Kyle,322001,4/27/2023,Deny,
Hollis,Michael,278020,4/27/2023,Grant,
Howell,Nikki,329131,4/27/2023,Grant,
Howell,Tracey,321063,4/27/2023,Grant,
Humphries ,Jesse,242001,4/27/2023,Deny,
Jones,Carlton,320366,4/27/2023,Grant,
McDaniel,Kenneth,164396,4/27/2023,Deny,
Mcwhorter,Rusty,316431,4/27/2023,Deny,
Nesmith,Cecil,318693,4/27/2023,Deny,
Samuel,Halvesta,131957,4/27/2023,Deny,
Sincere,Stephen,328399,4/27/2023,Deny,
Wallace,Maryobe,323170,4/27/2023,Deny,
Williams,Michael,242958,4/27/2023,Deny,
Williams,Reginald,193291,4/27/2023,Deny,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
