,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
8/3/2023,826154,Reed,Caleb,Denied,
8/3/2023,826124,Rooks,Cynthia,Denied,
8/3/2023,820818,Thomas ,Matthew ,Granted,
8/3/2023,269911,Williams,Anthony,Denied,
8/8/2023,224277,Baker,Antonio,Continued,
8/8/2023,826963,Baugh ,Gary ,Granted,
8/8/2023,317665,Boyd,Patrick,Denied,
8/8/2023,826960,Clarke,George,Granted,
8/8/2023,825938,Evans,Charlie,Denied,
8/8/2023,225434,Mann,Terra,Granted,
8/8/2023,826194,Myatt,Glen,Granted,
8/8/2023,824691,Patton,Christian,Denied,
8/8/2023,827057,Sanders,Kaitlyn,Granted,
8/8/2023,821330,Selman,Robert,Granted,
8/8/2023,827028,Smith ,Donald ,Granted,
8/8/2023,825140,White,Carvin,Denied,
8/8/2023,827029,Williams,Horatio,Granted,
8/8/2023,123365,Willis,David,Continued,
8/9/2023,81984,Ezekiel,Buck,Continued,
8/9/2023,145310,Garrison,Kennie,Denied,
8/9/2023,283573,Hampton,David,Continued,
8/9/2023,826141,Heard,Charles,Granted,
8/9/2023,225115,Hovenden,Christopher,Denied,
8/9/2023,156757,Jackson,Keandrew,Granted,
8/9/2023,825735,Kirkland ,Allison ,Granted,
8/9/2023,825182,Knowles,Gregg,Granted,
8/9/2023,826508,Ladner,Donald,Granted,
8/9/2023,217985,McKinney,Jeffery,Granted,
8/9/2023,297688,Messer,Ricky,Denied,
8/9/2023,827047,Pozzobon,Travis,Granted,
8/9/2023,812812,Robinson,Lorenzo,Continued,
8/9/2023,825799,Smith,William,Granted,
8/9/2023,187935,Solley,Gregory,Granted,
8/10/2023,822219,Bates ,Isaiah,Denied,
8/10/2023,826149,Cheek,Curtis,Denied,
8/10/2023,223864,Cole,John,Denied,
8/10/2023,171069,Evans,Mark,Denied,
8/10/2023,826024,Kilgore,Crystal,Granted,
8/10/2023,145397,Marshall,Lonnie,Continued,
8/10/2023,825910,Murry,Jacorey,Granted,
8/10/2023,819608,Richey,Adam,Continued,
8/10/2023,827051,Smith,Marshall,Denied,
8/10/2023,825936,Smith ,Adam ,Continued,
8/10/2023,820398,Sullivan ,Thomas ,Continued,
8/10/2023,826006,Taylor,Johnny,Denied,
8/10/2023,824558,Timmons,John,Granted,
8/10/2023,825934,Turner,Christine,Granted,
8/10/2023,826158,Wall,Micah,Denied,
8/15/2023,117364,Benjamin,Truman,Denied,
8/15/2023,136644,Bracy,Darrell,Denied,
8/15/2023,825959,Brasher,David,Denied,
8/15/2023,820969,Brown,Courtney,Denied,
8/15/2023,261744,Carraway,Larry,Denied,
8/15/2023,231935,Deloach,Eric,Denied,
8/15/2023,246447,Gray,Michael,Denied,
8/15/2023,816181,Green,Julius,Granted,
8/15/2023,827077,Green,Earl,Continued,
8/15/2023,113588,Mottenon,John,Denied,
8/15/2023,179420,Pearson,Larry,Denied,
8/15/2023,821877,Peterson,Betty,Granted,
8/15/2023,193618,Ricks Jr,Rufus,Denied,
8/15/2023,821031,Skinner,Deangelo,Granted,
8/15/2023,82599,Skipper,Walter,Denied,
8/16/2023,215614,Ashley,Gary,Granted,
8/16/2023,187174,Beasley,Dawn,Granted,
8/16/2023,264213,Cato,David,Denied,
8/16/2023,178144,Davis,Jerrod,Granted,
8/16/2023,824242,Elliott,Wynema,Granted,
8/16/2023,826996,Gaston,Megan,Granted,
8/16/2023,825601,Gunn,Meka,Granted,
8/16/2023,822791,Johnson,Donald,Denied,
8/16/2023,825903,Jones,Bobby,Granted,
8/16/2023,23526,Judkins,Orion,Granted,
8/16/2023,190689,Martin,Bradney,Granted,
8/16/2023,827025,Peavy,Nancy,Continued,
8/16/2023,287921,Wynn,Terry,Continued,
8/17/2023,827009,Bradley,Laderic,Granted,
8/17/2023,827001,Brown,Crystal,Granted,
8/17/2023,219395,Burt,Ronald,Denied,
8/17/2023,827016,Childers,Harvey,Granted,
8/17/2023,178965,Jones,Roger,Denied,
8/17/2023,99250,Kimmel,Waverly,Granted,
8/17/2023,24466,Mathis,Tellis,Denied,
8/17/2023,314086,McCafferty,Kristin,Granted - Voting Only,
8/17/2023,827014,Mccain,Hattie,Denied,
8/17/2023,802569,McDonald,Latonia,Granted,
8/17/2023,826161,Pinson,Lisa,Denied,
8/17/2023,224732,Richardson,Steven,Denied,
8/17/2023,826593,Terry,Harrison,Granted,
8/17/2023,150613,Wallace,Kenneth,Denied,
8/22/2023,827004,Britton,Paige,Granted,
8/22/2023,117735,Carr,Linwood,Denied,
8/22/2023,160802,Dothard,Jason,Continued,
8/22/2023,126959,Floyd,Lewis,Continued,
8/22/2023,301469,Freeman,Rod,Continued,
8/22/2023,143818,Hutchens,Rickey,Continued,
8/22/2023,207139,Knight,Allan,Denied,
8/22/2023,215765,Lamar,Edward,Denied,
8/22/2023,167357,Lewis,James,Denied,
8/22/2023,202350,Mcconis,Demond,Continued,
8/22/2023,174873,Moore,Darryl,Continued,
8/22/2023,187861,Ogle,Randall,Denied,
8/22/2023,826132,Robillard,Chuck,Continued,
8/22/2023,318339,Ward,Richard,Denied,
8/22/2023,815720,Warren,Timothy,Denied,
8/22/2023,268161,Wellington,Torvis,Denied,
8/23/2023,822838,Baird,Jamie,Granted,
8/23/2023,206180,Barker,Keeyan,Denied,
8/23/2023,803382,Barnette,Keith,Denied,
8/23/2023,175424,Bowen,Leon,Denied,
8/23/2023,814206,Elston,Travis,Granted,
8/23/2023,827026,Jones,Christopher,Continued,
8/23/2023,172597,Lockhart,Ora,Denied,
8/23/2023,826959,Miles,Donald,Granted,
8/23/2023,811284,Perry,Keysha,Granted,
8/23/2023,825891,Phillips,Kiley,Denied,
8/23/2023,826135,Porter,James,Granted,
8/23/2023,208562,Price,Norman,Denied,
8/23/2023,826448,Simmons,Kimberly,Denied,
8/23/2023,826146,Walker,Leonard,Granted,
8/23/2023,826190,Walker,Elladeir,Granted,
8/23/2023,205187,Walters,Curtis,Denied,
8/23/2023,225760,Williams,Adrien,Granted,
8/24/2023,826388,Baker,Kunta,Granted,
8/24/2023,825987,Beckham,Jonathan,Denied,
8/24/2023,826999,Cinelli,George,Denied,
8/24/2023,822393,Cleveland,Donald,Granted,
8/24/2023,119357,Duvall,Edward,Denied,
8/24/2023,826955,Evans ,Joe ,Denied,
8/24/2023,823938,Grant ,LaQuanta ,Denied,
8/24/2023,826131,Guess,Tanya,Granted,
8/24/2023,826184,James ,Elmer ,Denied,
8/24/2023,184976,Liles,Michael,Continued,
8/24/2023,171039,Nelson,Calvin,Denied,
8/24/2023,312891,Newton,Berton,Granted,
8/24/2023,243005,Pritchett,Melissa,Granted,
8/24/2023,308572,Simon,Ross,Denied,
8/29/2023,810393,Anderson,Jennifer,Denied,
8/29/2023,274057,Brackin,Michael,Denied,
8/29/2023,827084,Carnley,Linda,Granted,
8/29/2023,220284,Chaney,Artwon,Granted,
8/29/2023,295297,Freeman-Funderburk,Cassandra,Denied,
8/29/2023,316388,Frost,Chelsea,Denied,
8/29/2023,825158,Harris,Joseph,Granted,
8/29/2023,156999,Hudson,Wirger,Denied,
8/29/2023,163003,Mahone,Terrence,Granted,
8/29/2023,229545,McCall,Rodrecus,Granted,
8/29/2023,822171,Richardson,Ladarius,Granted,
8/29/2023,228939,Sistrunk,Danielle,Granted,
8/29/2023,826129,Smith,Tony,Granted,
8/29/2023,110876,Thomas Jr,Curtis,Denied,
8/29/2023,283043,Tomczek,Damen,Denied,
8/29/2023,821394,Washington,Deborah,Granted,
8/30/2023,827040,Cross,Matthew,Granted,
8/30/2023,827046,Dick,Dennis,Granted,
8/30/2023,827071,Esbrook,Mark,Granted,
8/30/2023,810827,Freeman,Shenequa,Continued,
8/30/2023,195686,Harbison,Walter,Denied,
8/30/2023,224630,Harvey,Rhoshundra,Denied,
8/30/2023,232702,Hill Jr,Bert,Granted,
8/30/2023,290822,Maroney,Trel,Granted,
8/30/2023,206104,Mitchell,Arron,Granted,
8/30/2023,281779,Porter,Toriano,Denied,
8/30/2023,826106,Rogers,Mitchell,Denied,
8/30/2023,186901,Smith,Roderick,Continued,
8/30/2023,826089,Thornton,Phillip,Granted,
8/30/2023,263912,Turner,Kerwin,Granted,
8/30/2023,134584,Wade,Sidney,Denied,
8/31/2023,224399,Allen,Carlos,Denied,
8/31/2023,254931,Cooks,Michael,Denied,
8/31/2023,170772,Davis,Jarrod,Granted,
8/31/2023,239881,Duncan,Jeffrey,Granted,
8/31/2023,820499,Hardin,Anthony,Granted,
8/31/2023,306234,Hernandez-Crespo,Alex,Granted,
8/31/2023,275831,nelson,tonia,Denied,
8/31/2023,825824,Rayfield,Michael,Denied,
8/31/2023,110146,Sankey,Freddie,Granted,
8/31/2023,826063,Tabb,Carlos,Granted,
8/31/2023,308130,Walls,Shannon,Granted,
8/31/2023,130024,Woodruff,Walter,Granted,
